﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"Price Deflator for Personal Consumption","0.18883","0.19766","0.20605","0.21308","0.22455","0.24793","0.2686","0.28333","0.30176","0.32276","0.35143","0.38928","0.42415","0.44771","0.46676","0.48439","0.50128","0.51219","0.52802","0.54865","0.57261","0.59775","0.61774","0.6342","0.65","0.66356","0.67754","0.69203","0.70407","0.70967","0.72001","0.73822","0.75302","0.76291","0.77894","0.79827","0.82127","0.8444","0.86607","0.8917","0.88921","0.90514","0.92804","0.94534","0.95781","0.97121","0.97299","0.98284","1","1.02047","1.03513","1.04635","1.09001","1.16043"

"Daviess County Total Personal Income","97432","99899","109306","121065","138555","136755","151818","162247","168456","189739","198817","218385","243813","257159","269847","310990","312249","332482","347290","349709","386398","407409","422474","464750","481880","491665","516917","574707","589429","639641","667901","710492","725292","721256","769770","823762","841500","874320","920716","993132","970873","1007168","1088924","1121681","1178396","1207230","1256178","1256282","1327484","1393614","1446923","1615557","1797339","1945759"
"        Index","100","102.53202233","112.18696116","124.25589129","142.20687249","140.35943017","155.8194433","166.52331883","172.89596847","194.73992118","204.0571886","224.14093932","250.23914114","263.93689958","276.95931521","319.18671484","320.4788981","341.24517612","356.44346827","358.92622547","396.58223171","418.14701535","433.60908121","476.99934313","494.58083587","504.62373758","530.5413006","589.8544626","604.96448805","656.49991789","685.5047623","729.21832663","744.40840792","740.26603169","790.05870761","845.47376632","863.67928401","897.36431563","944.98316775","1019.3078249","996.46214796","1033.7137696","1117.6245997","1151.2449709","1209.4547992","1239.0487725","1289.2868873","1289.3936284","1362.4722884","1430.3452664","1485.0593234","1658.1379834","1844.7111832","1997.0430659"
"        Percent Change","N","2.5320223335","9.4165106758","10.757872395","14.446784785","-1.299123092","11.014588132","6.8694094244","3.8268812366","12.634159662","4.7844670837","9.8422167119","11.643656845","5.4738672671","4.9339124822","15.246787995","0.4048361684","6.4797645469","4.4537749412","0.6965360362","10.49129419","5.4376575448","3.6977582724","10.006769647","3.6858526089","2.0305885283","5.1360174102","11.179744524","2.5616531554","8.5187528948","4.4181032798","6.3768432747","2.0830635672","-0.556465534","6.7263218608","7.0140431557","2.1532918489","3.9001782531","5.3065239272","7.8651831835","-2.241293202","3.7383880281","8.1174143738","3.0081989193","5.0562503956","2.4468854273","4.0545712085","0.0082790815","5.6676765249","4.9816042981","3.8252342471","11.654663033","11.251970683","8.2577632823"
"        Percent of Statewide Total","0.5064471536","0.498778679","0.5015476921","0.5076840762","0.5062590618","0.4671500482","0.4803222067","0.4618269683","0.4330386239","0.4372024417","0.4158979418","0.4245876298","0.4324071794","0.440295691","0.4402587376","0.4577124085","0.434997693","0.4397740309","0.4341445073","0.4073240548","0.413331826","0.4126720585","0.4148214404","0.4222602023","0.4154269972","0.3989675216","0.4012810544","0.4222964272","0.4112676345","0.4139486257","0.4162264145","0.4154145208","0.4139091584","0.4053848623","0.4218889817","0.4310896432","0.4271594832","0.4195922958","0.4264155464","0.4382709518","0.4394906907","0.4359552099","0.4431362435","0.4376699414","0.4540416807","0.4485190901","0.4496213794","0.4373096542","0.445478646","0.4450631905","0.4433156075","0.4601329186","0.4633281091","0.4882430182"
"        Percent of U.S. Total","0.0123140077","0.0116769235","0.0118218109","0.0119110633","0.0122239887","0.0109851138","0.0111425646","0.010847534","0.0101993664","0.0102238383","0.009589417","0.0094376682","0.0094100143","0.0092581832","0.0090877985","0.0094946747","0.0088998319","0.0089430829","0.0088328501","0.0082005978","0.0083906411","0.008318999","0.0083290568","0.0085960611","0.0085384489","0.0082856444","0.0082336207","0.0086281279","0.0083389051","0.0084340816","0.0083713138","0.0082421428","0.0080676709","0.0078854232","0.0081244926","0.0082302712","0.007983265","0.0077432067","0.0077208604","0.0079940371","0.0080515229","0.0080268414","0.0081875105","0.0080663113","0.0083792383","0.0081690143","0.0081216061","0.0079087346","0.0079685877","0.0079569602","0.0078878896","0.0082384408","0.0084016024","0.0089172176"
"        County Rank","46","47","46","47","48","49","49","50","54","54","56","55","55","54","53","50","56","55","56","57","56","56","54","54","56","60","57","55","56","56","56","54","55","57","55","55","56","56","55","53","50","50","49","51","49","48","47","48","48","47","47","47","45","39"
"        County Rank Change","N","1","-1","1","1","1","0","1","4","0","2","-1","0","-1","-1","-3","6","-1","1","1","-1","0","-2","0","2","4","-3","-2","1","0","0","-2","1","2","-2","0","1","0","-1","-2","-3","0","-1","2","-2","-1","-1","1","0","-1","0","0","-2","-6"
"Daviess County Real Total Personal Income","515977.33411","505408.27684","530482.8925","568166.88568","617034.06814","551587.14153","565219.65748","572643.20757","558244.96288","587864.04759","565737.13115","560997.22565","574827.30166","574387.4383","578127.94584","642023.98893","622903.36738","649138.01519","657721.29844","637399.07045","674801.34821","681570.89084","683902.61275","732812.99275","741353.84615","740950.32853","762932.07781","830465.44225","837173.86055","901321.74109","927627.39406","962439.38121","963177.60484","945401.16134","988227.59134","1031934.0574","1024632.5812","1035433.4439","1063096.5164","1113751.2616","1091837.6986","1112720.6841","1173358.9069","1186537.1189","1230302.4608","1243016.4434","1291049.24","1278216.1898","1327484","1365658.9611","1397817.6654","1543992.9278","1648919.7347","1676756.8918"
