﻿,"1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022"
"St. Joseph County Total Employment","107238","104506","101753","106449","112050","113949","110132","111850","115595","119443","121921","117816","116734","114087","114909","121695","123920","127229","132054","135717","137562","139395","139235","141098","143915","149000","153407","153856","157255","159357","158161","160079","158514","156257","155907","157526","157997","159018","160339","158367","150675","149665","152450","151435","151252","153910","157231","159829","161043","163219","164027","154191","156625","161256"
"        Index","100","97.452395606","94.885208601","99.264253343","104.48721535","106.25804286","102.69867025","104.3007143","107.79294653","111.3812268","113.69197486","109.86404073","108.85507003","106.38672859","107.15324792","113.48122867","115.55605289","118.64171283","123.14105075","126.55681755","128.27728977","129.98657192","129.83737108","131.5746284","134.20149574","138.94328503","143.05283575","143.47153061","146.64111602","148.6012421","147.4859658","149.2745109","147.81514016","145.71047576","145.38409892","146.89382495","147.33303493","148.28512281","149.51696227","147.67806188","140.50523135","139.56340103","142.16042821","141.21393536","141.04328689","143.5218859","146.6187359","149.04138458","150.17344598","152.20257744","152.9560417","143.78391988","146.0536377","150.3720696"
"        Percent Change","N","-2.547604394","-2.634298509","4.6150973436","5.2616746047","1.6947791165","-3.349744184","1.5599462463","3.3482342423","3.3288637052","2.0746297397","-3.366934326","-0.918381205","-2.267548443","0.7205027742","5.9055426468","1.8283413452","2.6702711427","3.7923743801","2.7738652369","1.3594464953","1.3324900772","-0.114781735","1.3380256401","1.9964847128","3.5333356495","2.9577181208","0.2926854707","2.2092086106","1.3366824584","-0.750516137","1.2126883366","-0.977642289","-1.423848998","-0.223989965","1.0384395826","0.2989982606","0.6462148015","0.8307235659","-1.229894162","-4.857072496","-0.670316907","1.8608225036","-0.665792063","-0.120843926","1.7573321345","2.1577545319","1.6523459114","0.7595617817","1.3511919177","0.4950404058","-5.996573735","1.5785616541","2.9567438148"
"        Percent of Statewide Total","4.6088328442","4.5618277692","4.4434381197","4.4974928724","4.5124009477","4.5716713567","4.5800396572","4.4938574573","4.4836813702","4.4742210578","4.5018186947","4.4864493738","4.4850909359","4.5233040137","4.5203778724","4.6053834111","4.5973344216","4.6173884894","4.6349942876","4.6237136478","4.5696590478","4.540892464","4.5326017886","4.5214544613","4.5012288732","4.5325537746","4.5395107317","4.5013339637","4.523679595","4.4974455857","4.397585236","4.3879524625","4.4167309381","4.3976452755","4.3890475237","4.3839274731","4.3467925977","4.3277481764","4.3101545714","4.3000379318","4.2768667704","4.2454639219","4.2463962733","4.1577047745","4.1054599316","4.1147235508","4.1415389527","4.1540914275","4.125685552","4.1178195051","4.1320756761","4.0121370326","3.9368594356","3.8944469065"
"        Percent of U.S. Total","0.1177751029","0.1144924932","0.1111066221","0.1128687487","0.1138401361","0.1138217473","0.1113562506","0.1100981187","0.1100462481","0.1088947966","0.1077544188","0.1033626008","0.1015837931","0.0999331659","0.0993629681","0.100968156","0.1000995988","0.100789576","0.1019341034","0.1016120374","0.1010164652","0.1007692424","0.1011788148","0.1021220111","0.1022309454","0.1033311465","0.1037123823","0.1018534823","0.1017560366","0.1005526208","0.0979135313","0.0968000397","0.095766006","0.0946466612","0.0939643144","0.0932991471","0.0916783491","0.0904186421","0.0893036069","0.0883675876","0.0867760099","0.0865607452","0.0865742111","0.0846101541","0.0829559459","0.0826407674","0.0826115009","0.0826306094","0.0819999175","0.0814904425","0.0813483955","0.0789562622","0.0772495081","0.0759058943"
"        County Rank","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","4","5","5","5","5","5","5","5","5","6","6","5","5","6","6"
"        County Rank Change","N","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","-1","0","1","0"
"Job Ratio (Employment/Population)","0.438563559","0.4269367312","0.4171401632","0.4333166437","0.4599074028","0.4707877656","0.4573018312","0.4672819107","0.4817522203","0.4938987831","0.5035498486","0.4881500878","0.486898853","0.4778693228","0.4826831553","0.5077543153","0.515414178","0.5281403072","0.5451753137","0.5570024953","0.5588838736","0.5628346241","0.5582865872","0.5605266085","0.5633232215","0.5779808684","0.5898635762","0.5877436262","0.5976437055","0.6039796092","0.5969420876","0.6021516297","0.5970350506","0.5894488664","0.5888571623","0.5954691333","0.5965234857","0.5989468768","0.602676239","0.5925090354","0.5646917291","0.5609044028","0.5712433583","0.5675059867","0.5652737758","0.5731618304","0.5840849654","0.5902301037","0.5940704726","0.6001978363","0.6012918315","0.5654816043","0.5751062088","0.5923433517"
"        Index","100","97.348884211","95.115098973","98.803613482","104.86676183","107.34767082","104.27264688","106.54827589","109.84775421","112.61737848","114.81798666","111.30657755","111.02127457","108.96238711","110.06002333","115.77667704","117.5232569","120.42503222","124.30930535","127.00610526","127.43509172","128.33593046","127.2989002","127.8096634","128.44733903","131.7895335","134.49899432","134.01560941","136.27299698","137.71769152","136.1130161","137.30088089","136.13421325","134.40443338","134.2695147","135.77715731","136.0175677","136.57014236","137.42050079","135.1022043","128.75938221","127.89580698","130.25326583","129.40108111","128.89209881","130.69071032","133.18137211","134.58256884","135.45823872","136.85538254","137.10483217","128.93948727","131.13406187","135.06442557"
"        Percent Change","N","-2.651115789","-2.294618224","3.8779484534","6.1365653888","2.3657724781","-2.864546495","2.1823834699","3.0966979914","2.5213299018","1.954057369","-3.058239583","-0.256321754","-1.854498135","1.0073533175","5.1941236565","1.5085766018","2.4691073071","3.2254698693","2.1694272224","0.337768378","0.7069000595","-0.808059172","0.4012314303","0.4989259921","2.6019958768","2.0558998479","-0.359396671","1.6844213771","1.0601473284","-1.165191922","0.8727047721","-0.849716064","-1.270643014","-0.100382607","1.1228480302","0.177062477","0.4062524143","0.6226532498","-1.687009197","-4.694832423","-0.670689168","1.8432651625","-0.654252092","-0.39333698","1.395439698","1.9057680352","1.0520966376","0.6506562336","1.0314203389","0.1822724285","-5.955548592","1.7020190252","2.9972103678"
